"yr","state","ind2d","title","totetot","totwtot","empratio","wagratio","etot","wtot","empLQ","compLQ"
2012,"49 Utah",14,"Musical Instruments Manufactur","D","D","D","D","D","D","D","D"
2012,"50 Vermont",14,"Musical Instruments Manufactur",21,1441079,0.952,0.950,20,1369443,1.0585,1.0441
2012,"51 Virginia",14,"Musical Instruments Manufactur",46,2781709,0.957,0.950,44,2643430,0.2080,0.1488
2012,"53 Washington",14,"Musical Instruments Manufactur",230,17679991,0.948,0.950,218,16801120,1.1057,0.8622
2012,"54 West Virginia",14,"Musical Instruments Manufactur","D","D","D","D","D","D","D","D"
2012,"55 Wisconsin",14,"Musical Instruments Manufactur",98,6309916,0.949,0.950,93,5996251,0.5315,0.4839
2012,"01 Alabama",15,"Custom Architectural Woodwork","D","D","D","D","D","D","D","D"
2012,"02 Alaska",15,"Custom Architectural Woodwork","D","D","D","D","D","D","D","D"
2012,"04 Arizona",15,"Custom Architectural Woodwork",6323,249515309,0.118,0.118,746,29420665,1.2873,1.1650
2012,"05 Arkansas",15,"Custom Architectural Woodwork","D","D","D","D","D","D","D","D"
2012,"06 California",15,"Custom Architectural Woodwork",23391,1226592504,0.118,0.118,2759,144629069,0.7896,0.7513
2012,"08 Colorado",15,"Custom Architectural Woodwork",3653,165331905,0.118,0.118,431,19494494,0.8298,0.7852
2012,"09 Connecticut",15,"Custom Architectural Woodwork",3691,251894895,0.118,0.118,435,29701245,1.2209,1.3814
2012,"10 Delaware",15,"Custom Architectural Woodwork",134,7109617,0.119,0.118,16,838304,0.1878,0.1912
2012,"11 District of Colum",15,"Custom Architectural Woodwork","D","D","D","D","D","D","D","D"
2012,"12 Florida",15,"Custom Architectural Woodwork",10760,465305647,0.118,0.118,1269,54864776,0.7510,0.7637
2012,"13 Georgia",15,"Custom Architectural Woodwork",4460,198421206,0.118,0.118,526,23396095,0.6223,0.6086
2012,"15 Hawaii",15,"Custom Architectural Woodwork","D","D","D","D","D","D","D","D"
2012,"16 Idaho",15,"Custom Architectural Woodwork","D","D","D","D","D","D","D","D"
2012,"17 Illinois",15,"Custom Architectural Woodwork",11212,632820247,0.118,0.118,1322,74616634,0.9938,1.0930
2012,"18 Indiana",15,"Custom Architectural Woodwork",6850,273594200,0.118,0.118,808,32259837,1.2214,1.2462
2012,"19 Iowa",15,"Custom Architectural Woodwork",2922,119056998,0.118,0.118,344,14038161,1.0704,1.1121
2012,"20 Kansas",15,"Custom Architectural Woodwork",1198,50895647,0.118,0.118,141,6001170,0.4862,0.5164
2012,"21 Kentucky",15,"Custom Architectural Woodwork",2830,90011057,0.118,0.118,334,10613317,0.8494,0.6722
2012,"22 Louisiana",15,"Custom Architectural Woodwork",1418,59129661,0.118,0.118,167,6972053,0.4392,0.4354
2012,"23 Maine",15,"Custom Architectural Woodwork",1564,71859915,0.118,0.118,184,8473093,1.4516,1.7927
2012,"24 Maryland",15,"Custom Architectural Woodwork",3207,194613397,0.118,0.118,378,22947111,0.7069,0.8389
2012,"25 Massachusetts",15,"Custom Architectural Woodwork",5277,345595681,0.118,0.118,622,40749623,0.8489,0.9521
2012,"26 Michigan",15,"Custom Architectural Woodwork",5200,269911620,0.118,0.118,613,31825620,0.6918,0.7871
2012,"27 Minnesota",15,"Custom Architectural Woodwork",5283,313243144,0.118,0.118,623,36934894,1.0337,1.2790
2012,"28 Mississippi",15,"Custom Architectural Woodwork","D","D","D","D","D","D","D","D"
2012,"29 Missouri",15,"Custom Architectural Woodwork","D","D","D","D","D","D","D","D"
2012,"30 Montana",15,"Custom Architectural Woodwork","D","D","D","D","D","D","D","D"
2012,"31 Nebraska",15,"Custom Architectural Woodwork","D","D","D","D","D","D","D","D"
2012,"32 Nevada",15,"Custom Architectural Woodwork",1564,82567396,0.118,0.118,184,9735626,0.6908,0.8261
2012,"33 New Hampshire",15,"Custom Architectural Woodwork",1529,70758537,0.118,0.118,180,8343228,1.2677,1.2613
2012,"34 New Jersey",15,"Custom Architectural Woodwork",4282,257996905,0.118,0.118,505,30420741,0.5359,0.5365
2012,"35 New Mexico",15,"Custom Architectural Woodwork","D","D","D","D","D","D","D","D"
2012,"36 New York",15,"Custom Architectural Woodwork",18113,1010454937,0.118,0.118,2137,119144016,1.0959,0.9682
2012,"37 North Carolina",15,"Custom Architectural Woodwork",13187,513029778,0.118,0.118,1555,60491989,1.7947,1.5762
2012,"38 North Dakota",15,"Custom Architectural Woodwork","D","D","D","D","D","D","D","D"
2012,"39 Ohio",15,"Custom Architectural Woodwork",15740,755403235,0.118,0.118,1856,89070549,1.6290,1.8492
2012,"40 Oklahoma",15,"Custom Architectural Woodwork",3591,186558198,0.118,0.118,423,21997313,1.2297,1.6029
2012,"41 Oregon",15,"Custom Architectural Woodwork",3711,167002006,0.118,0.118,438,19691417,1.1932,1.2651
2012,"42 Pennsylvania",15,"Custom Architectural Woodwork",12536,653085306,0.118,0.118,1478,77006113,1.1768,1.3082
2012,"44 Rhode Island",15,"Custom Architectural Woodwork","D","D","D","D","D","D","D","D"
2012,"45 South Carolina",15,"Custom Architectural Woodwork",1498,52010587,0.118,0.118,177,6132634,0.4600,0.4068
2012,"46 South Dakota",15,"Custom Architectural Woodwork","D","D","D","D","D","D","D","D"
2012,"47 Tennessee",15,"Custom Architectural Woodwork",3865,165683780,0.118,0.118,456,19535984,0.7693,0.7673
2012,"48 Texas",15,"Custom Architectural Woodwork",16260,720951108,0.118,0.118,1918,85008255,0.8220,0.7399
2012,"49 Utah",15,"Custom Architectural Woodwork",4154,198114579,0.118,0.118,490,23359940,1.6983,2.0313
2012,"50 Vermont",15,"Custom Architectural Woodwork","D","D","D","D","D","D","D","D"
2012,"51 Virginia",15,"Custom Architectural Woodwork",9568,436154949,0.118,0.118,1128,51427580,1.4881,1.3977
2012,"53 Washington",15,"Custom Architectural Woodwork",4454,230541836,0.118,0.118,525,27183479,0.7431,0.6736
2012,"54 West Virginia",15,"Custom Architectural Woodwork",620,22891481,0.118,0.118,73,2699163,0.4936,0.4766
2012,"55 Wisconsin",15,"Custom Architectural Woodwork",15986,766158870,0.118,0.118,1885,90338759,3.0062,3.5199
2012,"56 Wyoming",15,"Custom Architectural Woodwork",206,6673818,0.117,0.118,24,786918,0.4325,0.3264
2012,"01 Alabama",16,"Camera and Motion Picture Equi",8,267283,0.000,0.040,0,10565,0.0000,0.0817
2012,"02 Alaska",16,"Camera and Motion Picture Equi","D","D","D","D","D","D","D","D"
2012,"04 Arizona",16,"Camera and Motion Picture Equi",188,6594407,0.037,0.040,7,260666,1.1612,1.2439
2012,"05 Arkansas",16,"Camera and Motion Picture Equi",31,624453,0.032,0.040,1,24684,0.3995,0.3276
2012,"06 California",16,"Camera and Motion Picture Equi",1024,52388924,0.040,0.040,41,2070845,1.1280,1.2964
2012,"08 Colorado",16,"Camera and Motion Picture Equi","D","D","D","D","D","D","D","D"
2012,"09 Connecticut",16,"Camera and Motion Picture Equi","D","D","D","D","D","D","D","D"
2012,"10 Delaware",16,"Camera and Motion Picture Equi","D","D","D","D","D","D","D","D"
2012,"12 Florida",16,"Camera and Motion Picture Equi",282,10144902,0.039,0.040,11,401011,0.6258,0.6727
2012,"13 Georgia",16,"Camera and Motion Picture Equi","D","D","D","D","D","D","D","D"
2012,"15 Hawaii",16,"Camera and Motion Picture Equi","D","D","D","D","D","D","D","D"
2012,"16 Idaho",16,"Camera and Motion Picture Equi",2,36891,0.000,0.040,0,1458,0.0000,0.0346
2012,"17 Illinois",16,"Camera and Motion Picture Equi",232,6824055,0.039,0.040,9,269743,0.6504,0.4762
2012,"18 Indiana",16,"Camera and Motion Picture Equi","D","D","D","D","D","D","D","D"
2012,"19 Iowa",16,"Camera and Motion Picture Equi",5,105882,0.000,0.040,0,4185,0.0000,0.0400
2012,"20 Kansas",16,"Camera and Motion Picture Equi",55,1075820,0.036,0.040,2,42525,0.6629,0.4410
2012,"21 Kentucky",16,"Camera and Motion Picture Equi",36,745028,0.028,0.040,1,29450,0.2445,0.2248
2012,"22 Louisiana",16,"Camera and Motion Picture Equi","D","D","D","D","D","D","D","D"
2012,"24 Maryland",16,"Camera and Motion Picture Equi","D","D","D","D","D","D","D","D"
2012,"25 Massachusetts",16,"Camera and Motion Picture Equi",448,15609885,0.040,0.040,18,617032,2.3616,1.7374
2012,"26 Michigan",16,"Camera and Motion Picture Equi",120,4280097,0.042,0.040,5,169185,0.5425,0.5043
2012,"27 Minnesota",16,"Camera and Motion Picture Equi",171,5189262,0.041,0.040,7,205123,1.1166,0.8560
2012,"28 Mississippi",16,"Camera and Motion Picture Equi",19,415868,0.053,0.040,1,16439,0.4295,0.2540
2012,"29 Missouri",16,"Camera and Motion Picture Equi","D","D","D","D","D","D","D","D"
2012,"30 Montana",16,"Camera and Motion Picture Equi","D","D","D","D","D","D","D","D"
2012,"31 Nebraska",16,"Camera and Motion Picture Equi","D","D","D","D","D","D","D","D"
2012,"32 Nevada",16,"Camera and Motion Picture Equi","D","D","D","D","D","D","D","D"
2012,"33 New Hampshire",16,"Camera and Motion Picture Equi","D","D","D","D","D","D","D","D"
2012,"34 New Jersey",16,"Camera and Motion Picture Equi",196,6612422,0.041,0.040,8,261378,0.8161,0.5556
2012,"35 New Mexico",16,"Camera and Motion Picture Equi","D","D","D","D","D","D","D","D"
2012,"36 New York",16,"Camera and Motion Picture Equi",1450,62553202,0.040,0.040,58,2472623,2.8594,2.4214
2012,"37 North Carolina",16,"Camera and Motion Picture Equi",300,8143735,0.040,0.040,12,321908,1.3314,1.0108
2012,"39 Ohio",16,"Camera and Motion Picture Equi",87,2931817,0.034,0.040,3,115890,0.2531,0.2900
2012,"40 Oklahoma",16,"Camera and Motion Picture Equi",5,69005,0.000,0.040,0,2728,0.0000,0.0240
2012,"41 Oregon",16,"Camera and Motion Picture Equi","D","D","D","D","D","D","D","D"
2012,"42 Pennsylvania",16,"Camera and Motion Picture Equi","D","D","D","D","D","D","D","D"
2012,"44 Rhode Island",16,"Camera and Motion Picture Equi",54,2045101,0.037,0.040,2,80839,1.9091,2.1285
2012,"45 South Carolina",16,"Camera and Motion Picture Equi","D","D","D","D","D","D","D","D"
2012,"46 South Dakota",16,"Camera and Motion Picture Equi","D","D","D","D","D","D","D","D"
2012,"47 Tennessee",16,"Camera and Motion Picture Equi","D","D","D","D","D","D","D","D"
2012,"48 Texas",16,"Camera and Motion Picture Equi",177,6063354,0.040,0.040,7,239674,0.2884,0.2514
2012,"49 Utah",16,"Camera and Motion Picture Equi","D","D","D","D","D","D","D","D"
2012,"50 Vermont",16,"Camera and Motion Picture Equi",49,1579233,0.041,0.040,2,62424,2.8397,2.7696
2012,"51 Virginia",16,"Camera and Motion Picture Equi","D","D","D","D","D","D","D","D"
2012,"53 Washington",16,"Camera and Motion Picture Equi","D","D","D","D","D","D","D","D"
2012,"54 West Virginia",16,"Camera and Motion Picture Equi","D","D","D","D","D","D","D","D"
2012,"55 Wisconsin",16,"Camera and Motion Picture Equi","D","D","D","D","D","D","D","D"
2012,"01 Alabama",17,"Publishing","D","D","D","D","D","D","D","D"
2012,"02 Alaska",17,"Publishing",799,38986592,0.419,0.419,335,16336256,0.4294,0.1886
2012,"04 Arizona",17,"Publishing",8913,729929689,0.419,0.419,3735,305856897,0.5618,0.4635
2012,"05 Arkansas",17,"Publishing",5515,246377154,0.419,0.419,2311,103237549,0.8372,0.4351
2012,"06 California",17,"Publishing",96090,14591975715,0.419,0.419,40264,6114364833,1.0044,1.2156
2012,"08 Colorado",17,"Publishing",22972,2545455066,0.419,0.419,9626,1066602717,1.6153,1.6443
2012,"09 Connecticut",17,"Publishing",8448,777208035,0.419,0.419,3540,325667584,0.8660,0.5797
2012,"10 Delaware",17,"Publishing","D","D","D","D","D","D","D","D"
2012,"11 District of Colum",17,"Publishing","D","D","D","D","D","D","D","D"
2012,"12 Florida",17,"Publishing",32768,2807445321,0.419,0.419,13731,1176382504,0.7083,0.6267
2012,"13 Georgia",17,"Publishing",26125,2947597726,0.419,0.419,10947,1235109503,1.1288,1.2298
2012,"15 Hawaii",17,"Publishing",1497,102121570,0.419,0.419,627,42791226,0.4218,0.3179
2012,"16 Idaho",17,"Publishing",2933,146466147,0.419,0.419,1229,61372598,0.7593,0.4627
2012,"17 Illinois",17,"Publishing",27944,2502034969,0.419,0.419,11709,1048408723,0.7672,0.5878
2012,"18 Indiana",17,"Publishing",12402,787592195,0.419,0.419,5197,330018780,0.6848,0.4880
2012,"19 Iowa",17,"Publishing",9064,556147847,0.419,0.419,3798,233038411,1.0301,0.7066
2012,"20 Kansas",17,"Publishing",6771,419971311,0.419,0.419,2837,175977391,0.8526,0.5796
2012,"21 Kentucky",17,"Publishing",6029,294720008,0.419,0.419,2526,123494288,0.5600,0.2993
2012,"22 Louisiana",17,"Publishing",4082,240786775,0.419,0.419,1710,100895055,0.3920,0.2411
2012,"23 Maine",17,"Publishing",2835,149229032,0.419,0.419,1188,62530309,0.8169,0.5064
2012,"24 Maryland",17,"Publishing",10707,1015945528,0.419,0.419,4486,425703943,0.7312,0.5957
2012,"25 Massachusetts",17,"Publishing",46889,6328902871,0.419,0.419,19648,2651952134,2.3373,2.3715
2012,"26 Michigan",17,"Publishing",20892,1849934773,0.419,0.419,8754,775164127,0.8612,0.7338
2012,"27 Minnesota",17,"Publishing",23987,2117502975,0.419,0.419,10051,887281200,1.4536,1.1759
2012,"28 Mississippi",17,"Publishing",2782,126326591,0.419,0.419,1166,52933673,0.4541,0.2598
2012,"29 Missouri",17,"Publishing",12090,833212084,0.419,0.419,5066,349134535,0.7588,0.5601
2012,"30 Montana",17,"Publishing",1825,84114095,0.419,0.419,765,35245691,0.6930,0.3936
2012,"31 Nebraska",17,"Publishing",3838,187566159,0.419,0.419,1608,78594424,0.6927,0.3840
2012,"32 Nevada",17,"Publishing",2454,212233328,0.419,0.419,1028,88930520,0.3364,0.2888
2012,"33 New Hampshire",17,"Publishing",5353,600800929,0.419,0.419,2243,251749053,1.3770,1.4566
2012,"34 New Jersey",17,"Publishing",22221,2474551676,0.419,0.419,9311,1036892607,0.8612,0.6999
2012,"35 New Mexico",17,"Publishing",2222,117307058,0.419,0.419,931,49154286,0.5101,0.3003
2012,"36 New York",17,"Publishing",74338,9198457979,0.419,0.419,31149,3854360031,1.3924,1.1987
2012,"37 North Carolina",17,"Publishing",20917,1778114220,0.419,0.419,8765,745069706,0.8818,0.7430
2012,"38 North Dakota",17,"Publishing",3239,259934673,0.419,0.419,1357,108918453,1.3086,1.0890
2012,"39 Ohio",17,"Publishing",28675,2233310219,0.419,0.419,12015,935807030,0.9192,0.7436
2012,"40 Oklahoma",17,"Publishing",5998,343438140,0.419,0.419,2513,143908277,0.6368,0.4013
2012,"41 Oregon",17,"Publishing",15588,1491293922,0.419,0.419,6532,624885573,1.5510,1.5365
2012,"42 Pennsylvania",17,"Publishing","D","D","D","D","D","D","D","D"
2012,"44 Rhode Island",17,"Publishing",2448,228381617,0.419,0.419,1026,95697015,0.8880,0.8002
2012,"45 South Carolina",17,"Publishing",7063,496310231,0.419,0.419,2960,207965109,0.6705,0.5280
2012,"46 South Dakota",17,"Publishing","D","D","D","D","D","D","D","D"
2012,"47 Tennessee",17,"Publishing",10534,802014754,0.419,0.419,4414,336062155,0.6490,0.5052
2012,"48 Texas",17,"Publishing",44238,4391663678,0.419,0.419,18537,1840205499,0.6925,0.6130
2012,"49 Utah",17,"Publishing",10849,1011438172,0.419,0.419,4546,423815261,1.3734,1.4105
2012,"50 Vermont",17,"Publishing","D","D","D","D","D","D","D","D"
2012,"51 Virginia",17,"Publishing",18685,1726681956,0.419,0.419,7829,723518435,0.9002,0.7526
2012,"53 Washington",17,"Publishing",68127,13983824463,0.419,0.419,28547,5859535828,3.5219,5.5573
2012,"54 West Virginia",17,"Publishing","D","D","D","D","D","D","D","D"
2012,"55 Wisconsin",17,"Publishing",20717,1643950800,0.419,0.419,8681,688852226,1.2067,1.0273
2012,"56 Wyoming",17,"Publishing","D","D","D","D","D","D","D","D"
2012,"01 Alabama",18,"Motion Pictures",1661,36639770,0.989,0.989,1643,36239727,0.3404,0.1202
2012,"02 Alaska",18,"Motion Pictures","D","D","D","D","D","D","D","D"
2012,"04 Arizona",18,"Motion Pictures",5056,101577397,0.989,0.989,5000,100468346,0.7018,0.2057
2012,"05 Arkansas",18,"Motion Pictures",1229,29321754,0.989,0.989,1216,29001611,0.4111,0.1651
2012,"06 California",18,"Motion Pictures",142792,16000730053,0.989,0.989,141232,15826029562,3.2878,4.2504
2012,"08 Colorado",18,"Motion Pictures",4136,134947433,0.989,0.989,4091,133474038,0.6407,0.2780
2012,"09 Connecticut",18,"Motion Pictures",3554,299588835,0.989,0.989,3515,296317839,0.8025,0.7125
2012,"10 Delaware",18,"Motion Pictures",293,8136665,0.990,0.989,290,8047826,0.2770,0.0949
2012,"11 District of Colum",18,"Motion Pictures",978,96275628,0.989,0.989,967,95224463,0.6192,0.5129
2012,"12 Florida",18,"Motion Pictures",11684,505717151,0.989,0.989,11556,500195588,0.5563,0.3600
2012,"13 Georgia",18,"Motion Pictures",6896,346773817,0.989,0.989,6821,342987642,0.6564,0.4613
2012,"15 Hawaii",18,"Motion Pictures",1843,81508985,0.989,0.989,1823,80619047,1.1444,0.8092
2012,"16 Idaho",18,"Motion Pictures",863,14686556,0.988,0.989,853,14526204,0.4918,0.1479
2012,"17 Illinois",18,"Motion Pictures",8738,372189347,0.989,0.989,8643,368125679,0.5285,0.2788
2012,"18 Indiana",18,"Motion Pictures",3157,68123341,0.989,0.989,3123,67379551,0.3840,0.1346
2012,"19 Iowa",18,"Motion Pictures",1764,33122613,0.989,0.989,1745,32760971,0.4417,0.1342
2012,"20 Kansas",18,"Motion Pictures",1801,31163529,0.989,0.989,1781,30823277,0.4995,0.1371
2012,"21 Kentucky",18,"Motion Pictures",1804,36916552,0.989,0.989,1784,36513487,0.3691,0.1196
2012,"22 Louisiana",18,"Motion Pictures",5448,257180107,0.989,0.989,5388,254372142,1.1527,0.8213
2012,"23 Maine",18,"Motion Pictures",642,12746904,0.989,0.989,635,12607730,0.4075,0.1379
2012,"24 Maryland",18,"Motion Pictures",3687,153913023,0.989,0.989,3647,152232557,0.5547,0.2878
2012,"25 Massachusetts",18,"Motion Pictures",5943,250481207,0.989,0.989,5878,247746382,0.6525,0.2993
2012,"26 Michigan",18,"Motion Pictures",6180,210256117,0.989,0.989,6113,207960481,0.5612,0.2659
2012,"27 Minnesota",18,"Motion Pictures",4131,95516354,0.989,0.989,4086,94473479,0.5515,0.1691
2012,"28 Mississippi",18,"Motion Pictures",781,13207795,0.990,0.989,773,13063588,0.2809,0.0866
2012,"29 Missouri",18,"Motion Pictures",3450,76044931,0.989,0.989,3412,75214651,0.4769,0.1630
2012,"30 Montana",18,"Motion Pictures",700,17807560,0.990,0.989,693,17613132,0.5859,0.2657
2012,"31 Nebraska",18,"Motion Pictures",975,14494711,0.989,0.989,964,14336454,0.3875,0.0946
2012,"32 Nevada",18,"Motion Pictures",2830,79346145,0.989,0.989,2800,78479821,0.8551,0.3443
2012,"33 New Hampshire",18,"Motion Pictures",707,26062902,0.989,0.989,699,25778339,0.4005,0.2015
2012,"34 New Jersey",18,"Motion Pictures",7465,339987002,0.989,0.989,7383,336274927,0.6373,0.3066
2012,"35 New Mexico",18,"Motion Pictures",3215,169616111,0.989,0.989,3180,167764194,1.6259,1.3847
2012,"36 New York",18,"Motion Pictures",55930,5809338907,0.989,0.989,55318,5745910905,2.3076,2.4140
2012,"37 North Carolina",18,"Motion Pictures",4217,118262461,0.989,0.989,4171,116971238,0.3916,0.1576
2012,"38 North Dakota",18,"Motion Pictures",398,8149833,0.990,0.989,394,8060851,0.3546,0.1089
2012,"39 Ohio",18,"Motion Pictures",4968,128907031,0.989,0.989,4913,127499587,0.3508,0.1369
2012,"40 Oklahoma",18,"Motion Pictures",1916,38221099,0.989,0.989,1895,37803790,0.4481,0.1424
2012,"41 Oregon",18,"Motion Pictures",4324,169400810,0.989,0.989,4277,167551244,0.9477,0.5565
2012,"42 Pennsylvania",18,"Motion Pictures",7974,362203231,0.989,0.989,7887,358248594,0.5108,0.3147
2012,"44 Rhode Island",18,"Motion Pictures",573,19731772,0.990,0.989,567,19516335,0.4580,0.2205
2012,"45 South Carolina",18,"Motion Pictures",1897,37626955,0.989,0.989,1877,37216133,0.3968,0.1277
2012,"46 South Dakota",18,"Motion Pictures",561,9498825,0.989,0.989,555,9395114,0.5177,0.1578
2012,"47 Tennessee",18,"Motion Pictures","D","D","D","D","D","D","D","D"
2012,"48 Texas",18,"Motion Pictures",17142,610478156,0.989,0.989,16955,603812784,0.5911,0.2717
2012,"49 Utah",18,"Motion Pictures",4015,95641668,0.989,0.989,3971,94597426,1.1195,0.4253
2012,"50 Vermont",18,"Motion Pictures",398,8960908,0.990,0.989,394,8863070,0.4733,0.1687
2012,"51 Virginia",18,"Motion Pictures",4690,172083824,0.989,0.989,4639,170204964,0.4978,0.2392
2012,"53 Washington",18,"Motion Pictures",4998,160715112,0.989,0.989,4943,158960379,0.5691,0.2037
2012,"54 West Virginia",18,"Motion Pictures",630,11655301,0.989,0.989,623,11528045,0.3427,0.1052
2012,"55 Wisconsin",18,"Motion Pictures",3204,74819355,0.989,0.989,3169,74002456,0.4111,0.1491
2012,"56 Wyoming",18,"Motion Pictures",462,10793883,0.989,0.989,457,10676033,0.6700,0.2289
2012,"01 Alabama",19,"Sound Recording",42,3760178,1.000,0.997,42,3747926,0.2494,0.1514
2012,"02 Alaska",19,"Sound Recording",2,177541,1.000,0.997,2,176962,0.0686,0.0336
2012,"04 Arizona",19,"Sound Recording",193,20611447,0.995,0.997,192,20544288,0.7724,0.5121
2012,"05 Arkansas",19,"Sound Recording",24,2715138,1.000,0.997,24,2706291,0.2325,0.1876
2012,"06 California",19,"Sound Recording",3170,675443771,0.997,0.997,3161,673242955,2.1090,2.2015
2012,"08 Colorado",19,"Sound Recording","D","D","D","D","D","D","D","D"
2012,"09 Connecticut",19,"Sound Recording",43,6186443,1.000,0.997,43,6166286,0.2813,0.1805
2012,"10 Delaware",19,"Sound Recording",9,649660,0.889,0.997,8,647543,0.2190,0.0930
2012,"11 District of Colum",19,"Sound Recording",35,8855799,1.000,0.997,35,8826944,0.6423,0.5789
2012,"12 Florida",19,"Sound Recording",740,97145340,0.996,0.997,737,96828809,1.0169,0.8484
2012,"13 Georgia",19,"Sound Recording",264,31113310,0.996,0.997,263,31011932,0.7253,0.5079
2012,"15 Hawaii",19,"Sound Recording",11,1106237,1.000,0.997,11,1102632,0.1979,0.1347
2012,"16 Idaho",19,"Sound Recording",3,207377,1.000,0.997,3,206701,0.0496,0.0256
2012,"17 Illinois",19,"Sound Recording",462,58120166,0.998,0.997,461,57930792,0.8079,0.5342
2012,"18 Indiana",19,"Sound Recording",81,9835530,0.988,0.997,80,9803483,0.2819,0.2384
2012,"19 Iowa",19,"Sound Recording",31,3257951,1.000,0.997,31,3247336,0.2249,0.1619
2012,"20 Kansas",19,"Sound Recording",8,828134,1.000,0.997,8,825436,0.0643,0.0447
2012,"21 Kentucky",19,"Sound Recording","D","D","D","D","D","D","D","D"
2012,"22 Louisiana",19,"Sound Recording",78,6625127,0.987,0.997,77,6603540,0.4721,0.2596
2012,"23 Maine",19,"Sound Recording",19,2452742,1.000,0.997,19,2444750,0.3495,0.3256
2012,"24 Maryland",19,"Sound Recording",197,23840106,0.995,0.997,196,23762428,0.8545,0.5469
2012,"25 Massachusetts",19,"Sound Recording",158,19146426,1.000,0.997,158,19084041,0.5027,0.2807
2012,"26 Michigan",19,"Sound Recording",178,23231304,0.994,0.997,177,23155609,0.4657,0.3605
2012,"27 Minnesota",19,"Sound Recording","D","D","D","D","D","D","D","D"
2012,"28 Mississippi",19,"Sound Recording",32,2314249,1.000,0.997,32,2306708,0.3333,0.1862
2012,"29 Missouri",19,"Sound Recording",70,6960216,1.000,0.997,70,6937538,0.2804,0.1830
2012,"30 Montana",19,"Sound Recording",11,380904,1.000,0.997,11,379663,0.2665,0.0697
2012,"31 Nebraska",19,"Sound Recording",19,1364466,1.000,0.997,19,1360021,0.2189,0.1093
2012,"32 Nevada",19,"Sound Recording",185,25828900,1.000,0.997,185,25744741,1.6193,1.3752
2012,"33 New Hampshire",19,"Sound Recording",24,1654781,1.000,0.997,24,1649389,0.3941,0.1570
2012,"34 New Jersey",19,"Sound Recording",214,33528727,0.995,0.997,213,33419479,0.5269,0.3710
2012,"35 New Mexico",19,"Sound Recording",109,11499759,1.000,0.997,109,11462289,1.5972,1.1519
2012,"36 New York",19,"Sound Recording",2373,595141233,0.997,0.997,2366,593202068,2.8287,3.0344
2012,"37 North Carolina",19,"Sound Recording","D","D","D","D","D","D","D","D"
2012,"38 North Dakota",19,"Sound Recording","D","D","D","D","D","D","D","D"
2012,"39 Ohio",19,"Sound Recording",156,16102434,0.994,0.997,155,16049967,0.3172,0.2098
2012,"40 Oklahoma",19,"Sound Recording",59,4765096,1.000,0.997,59,4749570,0.3998,0.2179
2012,"41 Oregon",19,"Sound Recording",54,5629483,1.000,0.997,54,5611140,0.3429,0.2269
2012,"42 Pennsylvania",19,"Sound Recording",207,24136992,0.995,0.997,206,24058346,0.3824,0.2573
2012,"44 Rhode Island",19,"Sound Recording",9,816478,0.889,0.997,8,813818,0.1852,0.1119
2012,"45 South Carolina",19,"Sound Recording",42,6192566,1.000,0.997,42,6172388,0.2544,0.2578
2012,"46 South Dakota",19,"Sound Recording",2,120022,1.000,0.997,2,119631,0.0535,0.0245
2012,"47 Tennessee",19,"Sound Recording",1496,281694089,0.997,0.997,1492,280776237,5.8677,6.9420
2012,"48 Texas",19,"Sound Recording",750,133545287,0.997,0.997,748,133110153,0.7474,0.7293
2012,"49 Utah",19,"Sound Recording",59,8099654,1.000,0.997,59,8073263,0.4767,0.4419
2012,"50 Vermont",19,"Sound Recording",7,562131,1.000,0.997,7,560300,0.2410,0.1299
2012,"51 Virginia",19,"Sound Recording",127,17188964,1.000,0.997,127,17132957,0.3906,0.2931
2012,"53 Washington",19,"Sound Recording","D","D","D","D","D","D","D","D"
2012,"54 West Virginia",19,"Sound Recording","D","D","D","D","D","D","D","D"
2012,"55 Wisconsin",19,"Sound Recording",195,27409821,0.995,0.997,194,27320511,0.7213,0.6701
2012,"56 Wyoming",19,"Sound Recording",6,752499,1.000,0.997,6,750047,0.2521,0.1958
2012,"01 Alabama",20,"Broadcasting",12072,768403084,0.438,0.438,5288,336591785,1.0009,0.8930
2012,"02 Alaska",20,"Broadcasting",3683,260996904,0.438,0.438,1613,114327253,1.7626,1.4258
2012,"04 Arizona",20,"Broadcasting",13513,1016910330,0.438,0.438,5919,445448061,0.7590,0.7292
2012,"05 Arkansas",20,"Broadcasting",5687,360159960,0.438,0.438,2491,157764703,0.7693,0.7183
2012,"06 California",20,"Broadcasting",84732,8870859163,0.438,0.438,37116,3885796901,0.7893,0.8345
2012,"08 Colorado",20,"Broadcasting",28123,2840836964,0.438,0.438,12319,1244402067,1.7624,2.0722
2012,"09 Connecticut",20,"Broadcasting",15024,1487813587,0.438,0.438,6581,651722829,1.3725,1.2531
2012,"10 Delaware",20,"Broadcasting",2605,175919078,0.438,0.438,1141,77059707,0.9954,0.7266
2012,"11 District of Colum",20,"Broadcasting",5991,800838280,0.438,0.438,2624,350799720,1.5349,1.5109
2012,"12 Florida",20,"Broadcasting",58888,4403553979,0.438,0.438,25795,1928935641,1.1344,1.1099
2012,"13 Georgia",20,"Broadcasting",43987,4199296485,0.438,0.438,19268,1839462556,1.6938,1.9783
2012,"15 Hawaii",20,"Broadcasting",3906,318254571,0.438,0.438,1711,139408439,0.9813,1.1188
2012,"16 Idaho",20,"Broadcasting",3833,203399633,0.438,0.438,1679,89097307,0.8843,0.7256
