yr,state,Ind2D,title,valueadded,valueaddedLQ, 
2011,30 Montana,17,Publishing,74105,0.3645,
2011,30 Montana,18,Motion Pictures,47748,0.1938,
2011,30 Montana,19,Sound Recording,1476,0.0434,
2011,30 Montana,20,Broadcasting,291343,0.9982,
2011,30 Montana,21,Other Information Services,8136,0.1156,
2011,30 Montana,22,Rental and Leasing,8059,0.6496,
2011,30 Montana,23,Architectural Services,52221,1.3338,
2011,30 Montana,24,Landscape Architectural Services,3953,0.5929,
2011,30 Montana,25,Interior Design Services,9609,0.4879,
2011,30 Montana,26,Industrial Design Services,1061,0.2324,
2011,30 Montana,27,Graphic Design Services,9262,0.4538,
2011,30 Montana,28,All Other Design Services,814,0.4779,
2011,30 Montana,29,Computer Systems Design,3295,0.5105,
2011,30 Montana,30,Advertising,22201,0.3225,
2011,30 Montana,31,Photography and Photofinishing Services,10721,0.5241,
2011,30 Montana,32,Other Support Services,795,0.7128,
2011,30 Montana,33,Education Services,3773,0.3125,
2011,30 Montana,34,Fine Arts Education,2928,0.3394,
2011,30 Montana,35,Performing Arts Companies,25787,0.58,
2011,30 Montana,36,Promoters of Performing Arts and Similar Events,4848,0.2982,
2011,30 Montana,37,"Agents and Managers for Artists, Entertainers, and Other Public Figures",199,0.037,
2011,30 Montana,38,"Independent Artists, Writers, and Performers",26162,0.5534,
2011,30 Montana,39,Museums,7815,0.7216,
2011,30 Montana,40,Grantmaking and Giving Services,926,0.6791,
2011,30 Montana,41,Unions,1904,0.6313,
2011,30 Montana,42,Government,409956,1.6437,
2011,30 Montana,91,Wholesale and Transportation Industries,21893,0.3086,
2011,30 Montana,92,Retail Industries,83542,0.7422,
2011,30 Montana,99,All Other Industries,55418,0.936,
2011,30 Montana,CR,Core Arts and Cultural Production,184649,0.5548,
2011,30 Montana,SP,Supporting Arts and Cultural Production,1069026,0.7775,
2011,30 Montana,TT,Total Arts and Cultural Production,1309092,0.7408,
2011,31 Nebraska,10,Construction,99225,1.1781,
2011,31 Nebraska,11,Other Goods Manufacturing,1644,0.1339,
2011,31 Nebraska,12,Printed Goods Manufacturing,57748,1.0793,
2011,31 Nebraska,13,Jewelry and Silverware Manufacturing,316,0.0172,
2011,31 Nebraska,14,Musical Instrument Manufacturing,685,0.1117,
2011,31 Nebraska,15,Custom Architectural Woodwork and Metalwork Manufacturing,1841,0.1465,
2011,31 Nebraska,16,Camera and Motion Picture Equipment Manufacturing,718,0.2623,
2011,31 Nebraska,17,Publishing,144632,0.2932,
2011,31 Nebraska,18,Motion Pictures,38801,0.0649,
2011,31 Nebraska,19,Sound Recording,6993,0.0847,
2011,31 Nebraska,20,Broadcasting,412091,0.5819,
2011,31 Nebraska,21,Other Information Services,19461,0.114,
2011,31 Nebraska,22,Rental and Leasing,17741,0.5894,
2011,31 Nebraska,23,Architectural Services,113010,1.1896,
2011,31 Nebraska,24,Landscape Architectural Services,2657,0.1642,
2011,31 Nebraska,25,Interior Design Services,21413,0.4481,
2011,31 Nebraska,26,Industrial Design Services,5333,0.4817,
2011,31 Nebraska,27,Graphic Design Services,16350,0.3302,
2011,31 Nebraska,28,All Other Design Services,174,0.0421,
2011,31 Nebraska,29,Computer Systems Design,12247,0.7821,
2011,31 Nebraska,30,Advertising,109183,0.6536,
2011,31 Nebraska,31,Photography and Photofinishing Services,32606,0.6569,
2011,31 Nebraska,32,Other Support Services,7070,2.6138,
2011,31 Nebraska,33,Education Services,17032,0.5814,
2011,31 Nebraska,34,Fine Arts Education,11180,0.5341,
2011,31 Nebraska,35,Performing Arts Companies,39226,0.3636,
2011,31 Nebraska,36,Promoters of Performing Arts and Similar Events,38878,0.9858,
2011,31 Nebraska,37,"Agents and Managers for Artists, Entertainers, and Other Public Figures",356,0.0273,
2011,31 Nebraska,38,"Independent Artists, Writers, and Performers",40601,0.3539,
2011,31 Nebraska,39,Museums,23301,0.8867,
2011,31 Nebraska,40,Grantmaking and Giving Services,5103,1.5424,
2011,31 Nebraska,41,Unions,2345,0.3205,
2011,31 Nebraska,42,Government,562683,0.9298,
2011,31 Nebraska,91,Wholesale and Transportation Industries,97622,0.5672,
2011,31 Nebraska,92,Retail Industries,251572,0.9211,
2011,31 Nebraska,99,All Other Industries,151436,1.0541,
2011,31 Nebraska,CR,Core Arts and Cultural Production,483548,0.5987,
2011,31 Nebraska,SP,Supporting Arts and Cultural Production,1728292,0.518,
2011,31 Nebraska,TT,Total Arts and Cultural Production,2363277,0.5512,
2011,32 Nevada,10,Construction,204969,1.9543,
2011,32 Nevada,11,Other Goods Manufacturing,3045,0.1991,
2011,32 Nevada,12,Printed Goods Manufacturing,46077,0.6916,
2011,32 Nevada,13,Jewelry and Silverware Manufacturing,13239,0.5779,
2011,32 Nevada,14,Musical Instrument Manufacturing,516,0.0676,
2011,32 Nevada,15,Custom Architectural Woodwork and Metalwork Manufacturing,14138,0.9036,
2011,32 Nevada,16,Camera and Motion Picture Equipment Manufacturing,16,0.0048,
2011,32 Nevada,17,Publishing,210812,0.3432,
2011,32 Nevada,18,Motion Pictures,229294,0.3081,
2011,32 Nevada,19,Sound Recording,181436,1.7642,
2011,32 Nevada,20,Broadcasting,669083,0.7587,
2011,32 Nevada,21,Other Information Services,167643,0.7883,
2011,32 Nevada,22,Rental and Leasing,86278,2.3019,
2011,32 Nevada,23,Architectural Services,89560,0.7571,
2011,32 Nevada,24,Landscape Architectural Services,3975,0.1973,
2011,32 Nevada,25,Interior Design Services,30568,0.5137,
2011,32 Nevada,26,Industrial Design Services,8126,0.5893,
2011,32 Nevada,27,Graphic Design Services,40402,0.6552,
2011,32 Nevada,28,All Other Design Services,1898,0.3689,
2011,32 Nevada,29,Computer Systems Design,7056,0.3618,
2011,32 Nevada,30,Advertising,147735,0.7102,
2011,32 Nevada,31,Photography and Photofinishing Services,77824,1.2591,
2011,32 Nevada,32,Other Support Services,23021,6.8345,
2011,32 Nevada,33,Education Services,9674,0.2652,
2011,32 Nevada,34,Fine Arts Education,9199,0.3529,
2011,32 Nevada,35,Performing Arts Companies,723087,5.3828,
2011,32 Nevada,36,Promoters of Performing Arts and Similar Events,190953,3.8881,
2011,32 Nevada,37,"Agents and Managers for Artists, Entertainers, and Other Public Figures",5556,0.3424,
2011,32 Nevada,38,"Independent Artists, Writers, and Performers",182839,1.2799,
2011,32 Nevada,39,Museums,13101,0.4004,
2011,32 Nevada,40,Grantmaking and Giving Services,1497,0.3633,
2011,32 Nevada,41,Unions,6827,0.7492,
2011,32 Nevada,42,Government,820487,1.0888,
2011,32 Nevada,91,Wholesale and Transportation Industries,257869,1.2031,
2011,32 Nevada,92,Retail Industries,496642,1.4602,
2011,32 Nevada,99,All Other Industries,166893,0.9329,
2011,32 Nevada,CR,Core Arts and Cultural Production,1541553,1.5328,
2011,32 Nevada,SP,Supporting Arts and Cultural Production,3432889,0.8263,
2011,32 Nevada,TT,Total Arts and Cultural Production,5141335,0.963,
2011,33 New Hampshire,10,Construction,19051,0.3466,
2011,33 New Hampshire,11,Other Goods Manufacturing,26002,3.2449,
2011,33 New Hampshire,12,Printed Goods Manufacturing,42671,1.2222,
2011,33 New Hampshire,13,Jewelry and Silverware Manufacturing,5601,0.4666,
2011,33 New Hampshire,14,Musical Instrument Manufacturing,869,0.2173,
2011,33 New Hampshire,15,Custom Architectural Woodwork and Metalwork Manufacturing,10710,1.3062,
2011,33 New Hampshire,16,Camera and Motion Picture Equipment Manufacturing,17761,9.9425,
2011,33 New Hampshire,17,Publishing,459590,1.4276,
2011,33 New Hampshire,18,Motion Pictures,56113,0.1439,
2011,33 New Hampshire,19,Sound Recording,7947,0.1475,
2011,33 New Hampshire,20,Broadcasting,297748,0.6443,
2011,33 New Hampshire,21,Other Information Services,39804,0.3572,
2011,33 New Hampshire,22,Rental and Leasing,17800,0.9063,
2011,33 New Hampshire,23,Architectural Services,32805,0.5292,
2011,33 New Hampshire,24,Landscape Architectural Services,6159,0.5834,
2011,33 New Hampshire,25,Interior Design Services,7339,0.2353,
2011,33 New Hampshire,26,Industrial Design Services,12177,1.6852,
2011,33 New Hampshire,27,Graphic Design Services,33726,1.0437,
2011,33 New Hampshire,28,All Other Design Services,556,0.2061,
2011,33 New Hampshire,29,Computer Systems Design,10163,0.9945,
2011,33 New Hampshire,30,Advertising,52752,0.4839,
2011,33 New Hampshire,31,Photography and Photofinishing Services,21452,0.6623,
2011,33 New Hampshire,32,Other Support Services,975,0.5526,
2011,33 New Hampshire,33,Education Services,34545,1.8071,
2011,33 New Hampshire,34,Fine Arts Education,18773,1.3743,
2011,33 New Hampshire,35,Performing Arts Companies,41292,0.5866,
2011,33 New Hampshire,36,Promoters of Performing Arts and Similar Events,8309,0.3229,
2011,33 New Hampshire,37,"Agents and Managers for Artists, Entertainers, and Other Public Figures",428,0.0504,
2011,33 New Hampshire,38,"Independent Artists, Writers, and Performers",34925,0.4665,
2011,33 New Hampshire,39,Museums,11472,0.669,
2011,33 New Hampshire,40,Grantmaking and Giving Services,1019,0.4722,
2011,33 New Hampshire,41,Unions,2534,0.5307,
2011,33 New Hampshire,42,Government,374918,0.9494,
2011,33 New Hampshire,91,Wholesale and Transportation Industries,69538,0.6191,
2011,33 New Hampshire,92,Retail Industries,254374,1.4272,
2011,33 New Hampshire,99,All Other Industries,104519,1.1149,
2011,33 New Hampshire,CR,Core Arts and Cultural Production,326874,0.6202,
2011,33 New Hampshire,SP,Supporting Arts and Cultural Production,1705027,0.7832,
2011,33 New Hampshire,TT,Total Arts and Cultural Production,2136420,0.7636,
2011,34 New Jersey,10,Construction,434006,1.0438,
2011,34 New Jersey,11,Other Goods Manufacturing,106425,1.7556,
2011,34 New Jersey,12,Printed Goods Manufacturing,334690,1.2672,
2011,34 New Jersey,13,Jewelry and Silverware Manufacturing,208575,2.2967,
2011,34 New Jersey,14,Musical Instrument Manufacturing,8488,0.2805,
2011,34 New Jersey,15,Custom Architectural Woodwork and Metalwork Manufacturing,48292,0.7786,
2011,34 New Jersey,16,Camera and Motion Picture Equipment Manufacturing,9968,0.7376,
2011,34 New Jersey,17,Publishing,2179741,0.895,
2011,34 New Jersey,18,Motion Pictures,1049097,0.3556,
2011,34 New Jersey,19,Sound Recording,118434,0.2905,
2011,34 New Jersey,20,Broadcasting,4096917,1.1719,
2011,34 New Jersey,21,Other Information Services,921897,1.0935,
2011,34 New Jersey,22,Rental and Leasing,141777,0.9542,
2011,34 New Jersey,23,Architectural Services,345367,0.7364,
2011,34 New Jersey,24,Landscape Architectural Services,86372,1.0815,
2011,34 New Jersey,25,Interior Design Services,209098,0.8863,
2011,34 New Jersey,26,Industrial Design Services,56581,1.0351,
2011,34 New Jersey,27,Graphic Design Services,289982,1.1862,
2011,34 New Jersey,28,All Other Design Services,16417,0.8048,
2011,34 New Jersey,29,Computer Systems Design,99016,1.2809,
2011,34 New Jersey,30,Advertising,828951,1.0051,
2011,34 New Jersey,31,Photography and Photofinishing Services,179774,0.7337,
2011,34 New Jersey,32,Other Support Services,17557,1.3148,
2011,34 New Jersey,33,Education Services,84264,0.5827,
2011,34 New Jersey,34,Fine Arts Education,139053,1.3456,
2011,34 New Jersey,35,Performing Arts Companies,365285,0.6859,
2011,34 New Jersey,36,Promoters of Performing Arts and Similar Events,155847,0.8005,
2011,34 New Jersey,37,"Agents and Managers for Artists, Entertainers, and Other Public Figures",110897,1.7238,
2011,34 New Jersey,38,"Independent Artists, Writers, and Performers",180828,0.3193,
2011,34 New Jersey,39,Museums,46991,0.3622,
2011,34 New Jersey,40,Grantmaking and Giving Services,8126,0.4975,
2011,34 New Jersey,41,Unions,46099,1.2762,
2011,34 New Jersey,42,Government,3086313,1.0331,
2011,34 New Jersey,91,Wholesale and Transportation Industries,2799386,3.2945,
2011,34 New Jersey,92,Retail Industries,1011055,0.7499,
2011,34 New Jersey,99,All Other Industries,748834,1.0559,
2011,34 New Jersey,CR,Core Arts and Cultural Production,3194724,0.8013,
2011,34 New Jersey,SP,Supporting Arts and Cultural Production,16626842,1.0095,
2011,34 New Jersey,TT,Total Arts and Cultural Production,20570399,0.9719,
2011,35 New Mexico,10,Construction,106634,1.4175,
2011,35 New Mexico,11,Other Goods Manufacturing,3775,0.3442,
2011,35 New Mexico,12,Printed Goods Manufacturing,8584,0.1796,
2011,35 New Mexico,13,Jewelry and Silverware Manufacturing,60125,3.6591,
2011,35 New Mexico,14,Musical Instrument Manufacturing,447,0.0817,
2011,35 New Mexico,15,Custom Architectural Woodwork and Metalwork Manufacturing,5003,0.4458,
2011,35 New Mexico,16,Camera and Motion Picture Equipment Manufacturing,183,0.0748,
2011,35 New Mexico,17,Publishing,109006,0.2474,
2011,35 New Mexico,18,Motion Pictures,457454,0.8569,
2011,35 New Mexico,19,Sound Recording,96437,1.3073,
2011,35 New Mexico,20,Broadcasting,376333,0.595,
2011,35 New Mexico,21,Other Information Services,24403,0.16,
2011,35 New Mexico,22,Rental and Leasing,23258,0.8651,
2011,35 New Mexico,23,Architectural Services,68745,0.8102,
2011,35 New Mexico,24,Landscape Architectural Services,8614,0.5961,
2011,35 New Mexico,25,Interior Design Services,10165,0.2381,
2011,35 New Mexico,26,Industrial Design Services,2880,0.2912,
2011,35 New Mexico,27,Graphic Design Services,19754,0.4466,
2011,35 New Mexico,28,All Other Design Services,570,0.1543,
2011,35 New Mexico,29,Computer Systems Design,5019,0.3589,
2011,35 New Mexico,30,Advertising,24592,0.1648,
2011,35 New Mexico,31,Photography and Photofinishing Services,22727,0.5126,
2011,35 New Mexico,32,Other Support Services,897,0.3711,
2011,35 New Mexico,33,Education Services,6829,0.261,
2011,35 New Mexico,34,Fine Arts Education,19340,1.0344,
2011,35 New Mexico,35,Performing Arts Companies,47093,0.4887,
2011,35 New Mexico,36,Promoters of Performing Arts and Similar Events,13774,0.391,
2011,35 New Mexico,37,"Agents and Managers for Artists, Entertainers, and Other Public Figures",272,0.0233,
2011,35 New Mexico,38,"Independent Artists, Writers, and Performers",30677,0.2994,
2011,35 New Mexico,39,Museums,14948,0.6369,
2011,35 New Mexico,40,Grantmaking and Giving Services,3152,1.0665,
2011,35 New Mexico,41,Unions,3202,0.49,
2011,35 New Mexico,42,Government,689546,1.2757,
2011,35 New Mexico,91,Wholesale and Transportation Industries,48716,0.3169,
2011,35 New Mexico,92,Retail Industries,177100,0.726,
2011,35 New Mexico,99,All Other Industries,103275,0.8048,
2011,35 New Mexico,CR,Core Arts and Cultural Production,295998,0.4103,
2011,35 New Mexico,SP,Supporting Arts and Cultural Production,2194256,0.7364,
2011,35 New Mexico,TT,Total Arts and Cultural Production,2593529,0.6772,
2011,36 New York,10,Construction,1113559,1.0744,
2011,36 New York,11,Other Goods Manufacturing,83775,0.5544,
2011,36 New York,12,Printed Goods Manufacturing,431262,0.655,
2011,36 New York,13,Jewelry and Silverware Manufacturing,878604,3.8812,
2011,36 New York,14,Musical Instrument Manufacturing,132834,1.761,
2011,36 New York,15,Custom Architectural Woodwork and Metalwork Manufacturing,146642,0.9484,
2011,36 New York,16,Camera and Motion Picture Equipment Manufacturing,100865,2.9944,
2011,36 New York,17,Publishing,8940228,1.4727,
2011,36 New York,18,Motion Pictures,26475967,3.6,
2011,36 New York,19,Sound Recording,2399865,2.3614,
2011,36 New York,20,Broadcasting,16671759,1.9131,
2011,36 New York,21,Other Information Services,4686887,2.2302,
2011,36 New York,22,Rental and Leasing,258184,0.6971,
2011,36 New York,23,Architectural Services,1734520,1.4838,
2011,36 New York,24,Landscape Architectural Services,148010,0.7435,
2011,36 New York,25,Interior Design Services,1083133,1.8419,
2011,36 New York,26,Industrial Design Services,122059,0.8958,
2011,36 New York,27,Graphic Design Services,1114078,1.8283,
2011,36 New York,28,All Other Design Services,178056,3.5018,
2011,36 New York,29,Computer Systems Design,163550,0.8488,
2011,36 New York,30,Advertising,5720596,2.7827,
2011,36 New York,31,Photography and Photofinishing Services,1112984,1.8222,
2011,36 New York,32,Other Support Services,23636,0.7101,
2011,36 New York,33,Education Services,606568,1.6827,
2011,36 New York,34,Fine Arts Education,558561,2.1684,
2011,36 New York,35,Performing Arts Companies,3597560,2.7101,
2011,36 New York,36,Promoters of Performing Arts and Similar Events,1489146,3.0684,
2011,36 New York,37,"Agents and Managers for Artists, Entertainers, and Other Public Figures",484244,3.0197,
2011,36 New York,38,"Independent Artists, Writers, and Performers",2035199,1.4417,
2011,36 New York,39,Museums,690866,2.1365,
2011,36 New York,40,Grantmaking and Giving Services,79487,1.9525,
2011,36 New York,41,Unions,107246,1.1911,
2011,36 New York,42,Government,8305599,1.1153,
2011,36 New York,91,Wholesale and Transportation Industries,2567886,1.2124,
2011,36 New York,92,Retail Industries,3595375,1.0698,
2011,36 New York,99,All Other Industries,1586341,0.8973,
2011,36 New York,CR,Core Arts and Cultural Production,20839128,2.0969,
2011,36 New York,SP,Supporting Arts and Cultural Production,76999660,1.8756,
2011,36 New York,TT,Total Arts and Cultural Production,99425129,1.8845,
2011,37 North Carolina,10,Construction,164627,0.4564,
2011,37 North Carolina,11,Other Goods Manufacturing,117068,2.2262,
2011,37 North Carolina,12,Printed Goods Manufacturing,202019,0.8817,
2011,37 North Carolina,13,Jewelry and Silverware Manufacturing,15007,0.1905,
2011,37 North Carolina,14,Musical Instrument Manufacturing,8486,0.3233,
2011,37 North Carolina,15,Custom Architectural Woodwork and Metalwork Manufacturing,87210,1.6207,
2011,37 North Carolina,16,Camera and Motion Picture Equipment Manufacturing,9462,0.8072,
2011,37 North Carolina,17,Publishing,1357087,0.6423,
2011,37 North Carolina,18,Motion Pictures,274839,0.1074,
2011,37 North Carolina,19,Sound Recording,116131,0.3283,
2011,37 North Carolina,20,Broadcasting,2047336,0.6751,
2011,37 North Carolina,21,Other Information Services,206873,0.2829,
2011,37 North Carolina,22,Rental and Leasing,61797,0.4794,
2011,37 North Carolina,23,Architectural Services,305760,0.7516,
2011,37 North Carolina,24,Landscape Architectural Services,125280,1.8083,
2011,37 North Carolina,25,Interior Design Services,122274,0.5975,
2011,37 North Carolina,26,Industrial Design Services,39977,0.843,
2011,37 North Carolina,27,Graphic Design Services,125791,0.5932,
2011,37 North Carolina,28,All Other Design Services,10934,0.6179,
2011,37 North Carolina,29,Computer Systems Design,53028,0.7907,
2011,37 North Carolina,30,Advertising,284136,0.3971,
2011,37 North Carolina,31,Photography and Photofinishing Services,251571,1.1835,
2011,37 North Carolina,32,Other Support Services,23527,2.031,
2011,37 North Carolina,33,Education Services,112994,0.9007,
2011,37 North Carolina,34,Fine Arts Education,81320,0.9071,
2011,37 North Carolina,35,Performing Arts Companies,126169,0.2731,
2011,37 North Carolina,36,Promoters of Performing Arts and Similar Events,101048,0.5983,
2011,37 North Carolina,37,"Agents and Managers for Artists, Entertainers, and Other Public Figures",15715,0.2816,
2011,37 North Carolina,38,"Independent Artists, Writers, and Performers",201458,0.4101,
2011,37 North Carolina,39,Museums,73527,0.6534,
2011,37 North Carolina,40,Grantmaking and Giving Services,10040,0.7087,
2011,37 North Carolina,41,Unions,14151,0.4516,
2011,37 North Carolina,42,Government,2155930,0.8319,
2011,37 North Carolina,91,Wholesale and Transportation Industries,929651,1.2612,
2011,37 North Carolina,92,Retail Industries,727737,0.6222,
2011,37 North Carolina,99,All Other Industries,629258,1.0228,
2011,37 North Carolina,CR,Core Arts and Cultural Production,2030982,0.5872,
2011,37 North Carolina,SP,Supporting Arts and Cultural Production,8528977,0.597,
2011,37 North Carolina,TT,Total Arts and Cultural Production,11189218,0.6094,
2011,38 North Dakota,10,Construction,74750,2.1035,
2011,38 North Dakota,11,Other Goods Manufacturing,7190,1.3878,
2011,38 North Dakota,12,Printed Goods Manufacturing,10501,0.4652,
2011,38 North Dakota,13,Jewelry and Silverware Manufacturing,4867,0.627,
2011,38 North Dakota,14,Musical Instrument Manufacturing,12,0.0046,
2011,38 North Dakota,15,Custom Architectural Woodwork and Metalwork Manufacturing,5215,0.9837,
2011,38 North Dakota,16,Camera and Motion Picture Equipment Manufacturing,0,0,
2011,38 North Dakota,17,Publishing,213587,1.0261,
2011,38 North Dakota,18,Motion Pictures,19609,0.0778,
2011,38 North Dakota,19,Sound Recording,714,0.0205,
2011,38 North Dakota,20,Broadcasting,203022,0.6795,
2011,38 North Dakota,21,Other Information Services,3101,0.043,
2011,38 North Dakota,22,Rental and Leasing,9482,0.7466,
2011,38 North Dakota,23,Architectural Services,18303,0.4566,
2011,38 North Dakota,24,Landscape Architectural Services,675,0.0988,
2011,38 North Dakota,25,Interior Design Services,2216,0.1099,
2011,38 North Dakota,26,Industrial Design Services,1149,0.246,
2011,38 North Dakota,27,Graphic Design Services,3497,0.1674,
2011,38 North Dakota,28,All Other Design Services,19,0.011,
2011,38 North Dakota,29,Computer Systems Design,2243,0.3396,
2011,38 North Dakota,30,Advertising,24813,0.352,
2011,38 North Dakota,31,Photography and Photofinishing Services,14314,0.6835,
2011,38 North Dakota,32,Other Support Services,687,0.6017,
2011,38 North Dakota,33,Education Services,3796,0.3071,
2011,38 North Dakota,34,Fine Arts Education,2639,0.2989,
2011,38 North Dakota,35,Performing Arts Companies,7279,0.1599,
2011,38 North Dakota,36,Promoters of Performing Arts and Similar Events,9064,0.5447,
2011,38 North Dakota,37,"Agents and Managers for Artists, Entertainers, and Other Public Figures",48,0.0088,
2011,38 North Dakota,38,"Independent Artists, Writers, and Performers",5420,0.112,
2011,38 North Dakota,39,Museums,2995,0.2701,
2011,38 North Dakota,40,Grantmaking and Giving Services,621,0.4449,
2011,38 North Dakota,41,Unions,938,0.3038,
2011,38 North Dakota,42,Government,274301,1.0743,
2011,38 North Dakota,91,Wholesale and Transportation Industries,15577,0.2145,
2011,38 North Dakota,92,Retail Industries,102290,0.8877,
2011,38 North Dakota,99,All Other Industries,59476,0.9812,
2011,38 North Dakota,CR,Core Arts and Cultural Production,98473,0.289,
2011,38 North Dakota,SP,Supporting Arts and Cultural Production,946462,0.6724,
2011,38 North Dakota,TT,Total Arts and Cultural Production,1104411,0.6105,
2011,39 Ohio,10,Construction,569963,1.2795,
2011,39 Ohio,11,Other Goods Manufacturing,188539,2.903,
2011,39 Ohio,12,Printed Goods Manufacturing,374216,1.3224,
2011,39 Ohio,13,Jewelry and Silverware Manufacturing,30202,0.3104,
2011,39 Ohio,14,Musical Instrument Manufacturing,35453,1.0935,
2011,39 Ohio,15,Custom Architectural Woodwork and Metalwork Manufacturing,119427,1.7971,
2011,39 Ohio,16,Camera and Motion Picture Equipment Manufacturing,3805,0.2628,
2011,39 Ohio,17,Publishing,1941045,0.7439,
2011,39 Ohio,18,Motion Pictures,322717,0.1021,
2011,39 Ohio,19,Sound Recording,81111,0.1857,
2011,39 Ohio,20,Broadcasting,2558209,0.683,
2011,39 Ohio,21,Other Information Services,609169,0.6744,
2011,39 Ohio,22,Rental and Leasing,120946,0.7597,
2011,39 Ohio,23,Architectural Services,407892,0.8118,
2011,39 Ohio,24,Landscape Architectural Services,31505,0.3682,
2011,39 Ohio,25,Interior Design Services,175011,0.6924,
2011,39 Ohio,26,Industrial Design Services,81129,1.3853,
2011,39 Ohio,27,Graphic Design Services,358362,1.3682,
2011,39 Ohio,28,All Other Design Services,73407,3.3588,
2011,39 Ohio,29,Computer Systems Design,87225,1.0532,
2011,39 Ohio,30,Advertising,624325,0.7066,
2011,39 Ohio,31,Photography and Photofinishing Services,257177,0.9796,
2011,39 Ohio,32,Other Support Services,3373,0.2357,
2011,39 Ohio,33,Education Services,148175,0.9563,
2011,39 Ohio,34,Fine Arts Education,84698,0.765,
2011,39 Ohio,35,Performing Arts Companies,288691,0.506,
2011,39 Ohio,36,Promoters of Performing Arts and Similar Events,289464,1.3877,
2011,39 Ohio,37,"Agents and Managers for Artists, Entertainers, and Other Public Figures",29499,0.428,
2011,39 Ohio,38,"Independent Artists, Writers, and Performers",83741,0.138,
2011,39 Ohio,39,Museums,159452,1.1472,
2011,39 Ohio,40,Grantmaking and Giving Services,11681,0.6676,
2011,39 Ohio,41,Unions,29616,0.7653,
2011,39 Ohio,42,Government,3125756,0.9765,
2011,39 Ohio,91,Wholesale and Transportation Industries,663635,0.729,
2011,39 Ohio,92,Retail Industries,1275001,0.8826,
2011,39 Ohio,99,All Other Industries,861048,1.1332,
2011,39 Ohio,CR,Core Arts and Cultural Production,3179754,0.7444,
2011,39 Ohio,SP,Supporting Arts and Cultural Production,12063863,0.6837,
2011,39 Ohio,TT,Total Arts and Cultural Production,16104666,0.7102,
2011,40 Oklahoma,10,Construction,210107,1.5213,
2011,40 Oklahoma,11,Other Goods Manufacturing,13692,0.68,
2011,40 Oklahoma,12,Printed Goods Manufacturing,43846,0.4998,
2011,40 Oklahoma,13,Jewelry and Silverware Manufacturing,24762,0.8209,
2011,40 Oklahoma,14,Musical Instrument Manufacturing,194,0.0193,
2011,40 Oklahoma,15,Custom Architectural Woodwork and Metalwork Manufacturing,28680,1.392,
2011,40 Oklahoma,16,Camera and Motion Picture Equipment Manufacturing,139,0.0309,
2011,40 Oklahoma,17,Publishing,308364,0.3812,
2011,40 Oklahoma,18,Motion Pictures,89833,0.0917,
2011,40 Oklahoma,19,Sound Recording,33737,0.2491,
2011,40 Oklahoma,20,Broadcasting,957689,0.8247,
2011,40 Oklahoma,21,Other Information Services,31440,0.1123,
2011,40 Oklahoma,22,Rental and Leasing,61222,1.2405,
2011,40 Oklahoma,23,Architectural Services,109531,0.7031,
2011,40 Oklahoma,24,Landscape Architectural Services,14619,0.5511,
2011,40 Oklahoma,25,Interior Design Services,38401,0.4901,
2011,40 Oklahoma,26,Industrial Design Services,2942,0.162,
2011,40 Oklahoma,27,Graphic Design Services,34767,0.4282,
2011,40 Oklahoma,28,All Other Design Services,575,0.0849,
2011,40 Oklahoma,29,Computer Systems Design,8846,0.3445,
2011,40 Oklahoma,30,Advertising,96680,0.3529,
2011,40 Oklahoma,31,Photography and Photofinishing Services,75359,0.9259,
2011,40 Oklahoma,32,Other Support Services,5099,1.1496,
2011,40 Oklahoma,33,Education Services,13979,0.291,
2011,40 Oklahoma,34,Fine Arts Education,14517,0.4229,
2011,40 Oklahoma,35,Performing Arts Companies,72637,0.4106,
2011,40 Oklahoma,36,Promoters of Performing Arts and Similar Events,20602,0.3186,
2011,40 Oklahoma,37,"Agents and Managers for Artists, Entertainers, and Other Public Figures",4234,0.1981,
2011,40 Oklahoma,38,"Independent Artists, Writers, and Performers",21853,0.1162,
2011,40 Oklahoma,39,Museums,21692,0.5034,
2011,40 Oklahoma,40,Grantmaking and Giving Services,3112,0.5737,
2011,40 Oklahoma,41,Unions,5184,0.432,
2011,40 Oklahoma,42,Government,820898,0.8272,
2011,40 Oklahoma,91,Wholesale and Transportation Industries,331430,1.1743,
2011,40 Oklahoma,92,Retail Industries,296186,0.6613,
2011,40 Oklahoma,99,All Other Industries,246099,1.0447,
2011,40 Oklahoma,CR,Core Arts and Cultural Production,551234,0.4163,
2011,40 Oklahoma,SP,Supporting Arts and Cultural Production,3265614,0.5969,
2011,40 Oklahoma,TT,Total Arts and Cultural Production,4062947,0.5779,
2011,41 Oregon,10,Construction,144051,0.8549,
2011,41 Oregon,11,Other Goods Manufacturing,29198,1.1885,
2011,41 Oregon,12,Printed Goods Manufacturing,91911,0.8587,
2011,41 Oregon,13,Jewelry and Silverware Manufacturing,10550,0.2867,
2011,41 Oregon,14,Musical Instrument Manufacturing,16787,1.3688,
2011,41 Oregon,15,Custom Architectural Woodwork and Metalwork Manufacturing,26186,1.0417,
2011,41 Oregon,16,Camera and Motion Picture Equipment Manufacturing,10649,1.9444,
2011,41 Oregon,17,Publishing,1172141,1.1876,
2011,41 Oregon,18,Motion Pictures,451011,0.3772,
2011,41 Oregon,19,Sound Recording,16916,0.1024,
2011,41 Oregon,20,Broadcasting,838108,0.5916,
2011,41 Oregon,21,Other Information Services,103198,0.302,
